Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000291,MLD,janoschik,,high,block,always,5.x Unstable,VDR,2022-07-25,public,2022-07-25,nach update auf die o.g. Version startet VDR nicht mehr,new,open,
0000280,MLD,Matthias,,normal,feature,N/A,5.x Testing,VDR,2019-02-25,public,2021-05-08,MLD Backup auf Cloud Server,new,open,
0000290,MLD,isme,,normal,major,always,5.x Stable,VDR,2020-06-20,public,2020-06-20,Kein Enpfang mit System Paket Satip,new,open,
0000289,MLD,isme,,normal,minor,always,5.x Stable,VDR,2020-06-20,public,2020-06-20,Scan-Channellist und Wirbelscan keine Funktion mit Satip-Plugin,new,open,
0000287,MLD,Oranje,,normal,major,always,alle,General,2020-06-04,public,2020-06-04,TBS 6902 Karte wird nicht mehr unterstützt,new,duplicate,
0000286,MLD,Oranje,,high,major,always,alle,General,2020-06-04,public,2020-06-04,TBS 6902 Karte wird nicht mehr unterstützt,new,open,
0000285,MLD,Oranje,,high,major,always,alle,General,2020-06-04,public,2020-06-04,TBS 6902 Karte wird nicht mehr unterstützt,new,open,
0000284,MLD,Oranje,,high,major,always,alle,General,2020-06-04,public,2020-06-04,TBS 6902 Karte wird nicht mehr unterstützt,new,open,
0000283,MLD,Pfeifenraucher,,normal,feature,N/A,alle,General,2019-06-18,public,2019-06-18,Shell-Befehle nach Trennung der SSH-Verbindung,new,open,
0000282,MLD,bschueler,,normal,minor,always,alle,VDR,2019-05-22,public,2019-05-22,Fehler im postinst-control-script,new,open,
0000281,MLD,Nokman,,normal,minor,always,5.x Stable,VDR,2019-03-08,public,2019-03-08,Netzwerk Namensänderung führ zu keiner Verbindung,new,open,
0000279,MLD,phlo,,normal,feature,have not tried,5.x Stable,General,2018-10-07,public,2018-10-07,mcli für 5.4,new,open,
0000278,MLD,monchi80,,high,feature,N/A,5.x Testing,General,2018-03-30,public,2018-03-30,*.rem Dateien für Paketbau als conffiles deklarieren,new,open,
0000276,MLD,Matthias,,normal,minor,always,5.x Testing,VDR,2018-02-19,public,2018-02-24,Epgsearch in VDR-Admin nicht sichtbar - 5.4 testing 64 Bit,new,fixed,
0000272,MLD,Matthias,clausmuus,normal,minor,always,5.x Unstable,VDR,2017-11-24,public,2018-02-20,Test mit 5.4/64Bit Unstable - VDR Restart nötig,assigned,fixed,
0000277,MLD,Matthias,,normal,feature,have not tried,5.x Testing,VDR,2018-02-19,public,2018-02-19,Devstatus für 5.4 testing,new,open,
0000275,MLD,Rudi,,normal,major,have not tried,5.x Stable,VDR,2018-02-17,public,2018-02-17,UPNP-Plugin crasht VDR auf RPi,new,open,
0000274,MLD,e1l52,,normal,feature,N/A,alle,General,2018-02-04,public,2018-02-04,FTP Server Paket in MLD,new,open,
0000273,MLD,Klemmerle,,normal,feature,N/A,5.x Testing,General,2017-12-28,public,2017-12-28,iperf-Paket für MLD erstellen,new,open,
0000271,MLD,niedi_74,,none,minor,always,5.x Unstable,General,2017-10-08,public,2017-11-29,minisatip webif wird seit update nicht mehr angezeigt,new,fixed,
0000267,MLD,Preloader,,normal,minor,always,5.x Stable,VDR,2017-04-28,public,2017-04-28,Channellogos werden nicht installiert,new,open,
0000266,MLD,BobW,,high,major,always,5.x Testing,General,2017-03-27,public,2017-03-27,Systeminitialisierung wertet SYSLOG_SIZE nicht (zu spät) aus,new,open,
0000265,MLD,niedi_74,,low,minor,always,5.x Testing,VDR,2017-02-26,public,2017-02-26,antenna packet lässt sich auf 5.3 arm nicht installieren,new,open,
0000210,MLD,debs,,high,feature,N/A,4.0.1,General,2015-05-11,public,2017-01-15,Please include DVBv5_Tools in MLD,assigned,open,
0000158,MLD,clausmuus,clausmuus,normal,feature,have not tried,4.0.1,General,2014-12-14,public,2017-01-15,Beim ausschalten eines live Systems Hinweis anzeigen,assigned,open,
0000256,MLD,Meister_Lampe,clausmuus,normal,minor,always,5.x Stable,VDR,2016-12-04,public,2016-12-04,Zwei OSDs sind sichtbar,assigned,open,
0000246,MLD,gorechild,,normal,minor,always,5.x Stable,VDR,2016-03-19,public,2016-06-21,plugin-permashift in 32bit MLD geht nur mit max 500mb zugewiesen,new,open,
0000228,MLD,rpi71,,normal,minor,always,5.x Testing,VDR,2015-08-17,public,2016-06-21,skin nopacity funktioniert nicht bei Full-HD-Sendern wie z.B. Servus-TV,new,open,
0000218,MLD,nesswell,,normal,minor,always,4.0.1,VDR,2015-06-27,public,2016-06-21,UPNP Funktioniert nicht,new,open,
